"ID","Genus Hybrid","Genus","Species Hybrid","Species","Infraspecific Rank","Infraspecific Epithet","Cultivar","Status","No. of ex situ sites worldwide","Crop Wild Relative","IUCN Red List","IUCN Red List 1997","CITES Appendix"
"782613","","Agave","","americana","","","KeyLargo","","0","No","","",""
"145045","","Agave","","americana","var.","","","Accepted","0","No","","",""
"492933","","Agave","","americana","","","Mediopicto","Accepted","1","No","","",""
"730590","","AGAVE","","americana","","","Abrupta","","0","No","","",""
"446175","","Agave","","americana","","","Cornelius","Accepted","2","No","","",""
"351481","","Agave","","americana","","'Mediopicta'","","Accepted","1","No","","",""
"304177","","Agave","","americana","subsp.","abrupta","","Accepted","0","No","","",""
"99096","","Agave","","americana","var.","americana","","Synonym","14","No","","",""
"354125","","Agave","","americana","ssp.","americana var. picta","","Accepted","0","No","","",""
"4729","","Agave","","americana","var.","expansa","","Accepted","8","No","","",""
"754205","","Agave","","americana","var.","franzosinii","","","3","No","","",""
"452073","","Agave","","americana","","L.","variegata","Accepted","0","No","","",""
"583536","","Agave","","americana","var.","latifolia","","Synonym","0","No","","",""
"452072","","Agave","","americana","","Linn.","","Accepted","0","No","","",""
"4687","","Agave","","americana","var.","marginata","","Synonym","26","No","","",""
"69141","","Agave","","americana","var.","marginata -aurea","","Accepted","1","No","","",""
"610181","","Agave","","americana","var.","marginata f. aurea monstrosa","","Accepted","1","No","","",""
"287459","","Agave","","americana","var.","marginata-aurea","","Accepted","1","No","","",""
"183872","","Agave","","americana","var.","medio-picta","","Accepted","12","No","","",""
"728386","","Agave","","americana","var.","medio-picta","Aurea","","1","No","","",""
"792259","","Agave","","americana","var.","medio-picta","Alba","","2","No","","",""
"610180","","Agave","","americana","var.","medio-picta f. alba","","Accepted","1","No","","",""
"780591","","Agave","","americana","var.","mediopicta","Alba","","3","No","","",""
"214482","","Agave","","americana","var.","mediopicta","","Synonym","8","No","","",""
"99098","","Agave","","americana","var.","oaxacensis","","Accepted","3","No","","",""
"99099","","Agave","","americana","var.","picta","","Synonym","2","No","","",""
"672213","","Agave","","americana","subsp.","protamericana","SilverSurfer","","1","No","","",""
"672214","","Agave","","americana","subsp.","protamericana","PokeyGhost","","1","No","","",""
"376059","","Agave","","americana","ssp.","protamericana","","Accepted","8","No","","",""
"669065","","Agave","","americana","subsp.","protamericana","LemonLime","","1","No","","",""
"735622","","Agave","","americana","var.","protoamericana","PokeyGhost","","1","No","","",""
"606110","","Agave","","americana","subsp.","protoamericana","","Accepted","1","No","","",""
"735623","","Agave","","americana","ssp.","protoamericana","FunkyToes","","1","No","","",""
"64197","","Agave","","americana","var.","striata","","Synonym","4","No","","",""
"583535","","Agave","","americana","var.","subtilis","","Synonym","0","No","","",""
"583534","","Agave","","americana","var.","theometel","","Synonym","0","No","","",""
"782612","","Agave","","americana","var.","variegata","Octopus","","0","No","","",""
"4572","","Agave","","americana","var.","variegata","","Synonym","9","No","","",""
"782615","","Agave","","americana","var.","variegata","Medio--PictaAlba","","0","No","","",""
"415119","","Agave","","americana","var.","variegata f. compacta","","Accepted","1","No","","",""
"502958","","Agave","","americana 'Marginata'","","","","-","0","No","","",""
"756459","","Agave","","americana (?)","","","","","0","No","","",""
"530807","","Agave","","americana (variegated)","","","","-","1","No","","",""
"833938","","Agave","","americana marginata","","","","","1","No","","",""
"833937","","Agave","","americana Striata","","","","","1","No","","",""
"403985","","AGAVE","","americana var. medio-picta","","","Alba","-","0","No","","",""
"834948","","Agave","","americana ","","","","","1","No","","",""
"834801","","AgaveÂ ","","americanaÂ ","","","","","0","No","","",""
